"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2000/01/rdf-schema#label","Expédition Palliser"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2000/01/rdf-schema#label","Palliser expedition"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2000/01/rdf-schema#label","Expedició Palliser"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2000/01/rdf-schema#comment","L'expédition Palliser est une expédition britannique d'exploration et d'arpentage des prairies du Canada de l'Ouest qui dura de 1857 à 1860. L'expédition était dirigée par John Palliser."
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_Palliser"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_Palliser"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spedizione_di_Palliser"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276333"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_Palliser"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0370v7"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palliser_expedition"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://dbpedia.org/ontology/wikiPageID",1215872
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://dbpedia.org/ontology/wikiPageRevisionID",169717378
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Expédition_Palliser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
