"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Giura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain, Jura"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain, Jura"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","莫兰 (汝拉省)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Молен (Жура)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain (Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Molain, Jura"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Molain est une commune française située dans le département du Jura, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39336"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213903362"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Molain,_Jura"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Molain_(Giura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258699q#about"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405231"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Molain,_Jura"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molain,_Jura"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Molain_(Jura)"
"http://fr.dbpedia.org/resource/Molain_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Molain_(Jura)"
