"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2000/01/rdf-schema#label","Marie Politzer"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2000/01/rdf-schema#label","Marie Politzer"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2000/01/rdf-schema#label","Marie Politzer"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2000/01/rdf-schema#comment","Marie Politzer, née Larcade, également connue sous le nom de « Maï (ou Maïe) Politzer », née le 15 août 1905 à Biarritz (France) et morte le 6 mars 1943 à Auschwitz (Pologne), est une militante communiste et une résistante française, mariée à Georges Politzer, philosophe français d'origine hongroise."
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Politzer"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Politzer"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marie_Politzer"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политцер,_Май"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Politzer"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd15w"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292749"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageID",1873517
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageRevisionID",183024674
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Casanova"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Langevin"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hospitalier_de_la_Pitié-Salpêtrière_-_Charles-Foix"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_française"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_du_typhus"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Solomon"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1943"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Romainville"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_au_camp_d'Auschwitz"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Biarritz"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_des_31000"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_des_45000"
"http://fr.dbpedia.org/resource/Marie_Politzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1905"
