"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (North Carolina)"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (Carolina do Norte)"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Сідар-Пойнт (Північна Кароліна)"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","سيدار بوينت"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (Karolina Północna)"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Point est une ville américaine située dans le comté de Carteret dans l'État de Caroline du Nord. En 2010, sa population était de 1 279 habitants."
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1010133"
"http://fr.dbpedia.org/resource/Cedar_Point_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406242"
