"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Cuisine du Zhejiang"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Zhejiangköket"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine du Zhejiang, connue sous le nom de zhecai (chinois : 浙菜 ; pinyin : zhècài), est une des huit grandes cuisines régionales de la Chine, groupées parfois en quatre familles, originaire de la province côtière du Zhejiang (浙江, Zhèjiāng), au sud de Shanghai."
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfg91"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zhejiangkjøkkenet"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zhejiang_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浙菜"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저장_요리"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Zhejiang"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zhejiangköket"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浙江料理"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masakan_Zhejiang"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhejiang_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156999"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007020124"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาหารเจ้อเจียง"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageID",3027918
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageRevisionID",184827719
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pousse_de_bambou"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_gluant"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Jing"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_du_Jiangsu"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_régionale_chinoise"
"http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_riz_de_Shaoxing"
