"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・シベラ"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#label","Антоніо Сівера"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sivera"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sivera Salvá"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sivera"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Sivera est un footballeur espagnol né le 11 août 1996 à Xàbia. Il joue au poste de gardien de but au Deportivo Alavés."
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/298197"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/antonio-sivera/"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250080576/profile/index.html"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/sivera/24330"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j302291.html"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/antonio-sivera-salva/318078/"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Sivera_Salvá"
"http://fr.dbpedia.org/resource/Antonio_Sivera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونیو_سیوه‌را"
