"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","American Basketball League (1925–1955)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","American Basketball League (1925–1955)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","American Basketball League"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","American Basketball League I"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","American Basketball League"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","L'American Basketball League est la première ligue de basket-ball professionnel fondée aux États-Unis dès 1925. Elle reste en activité jusqu'en 1953."
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k8jk"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Basketball_League"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Basketball_League_(1925-1953)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463524"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/American_Basketball_League_I"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageID",513977
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageRevisionID",189253879
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aer-A-Sols_de_Bridgeport"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1925"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British-Americans_de_Manchester"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miners_de_Scranton"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadians_de_Brooklyn"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Jersey"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrals_de_Rochester"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Brooklyn_(1940-1941)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_de_Trenton"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullets_de_Baltimore_(1944-1954)"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Trenton"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitations_de_Brooklyn"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombers_de_Wilmington"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_basket-ball_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescents_de_Paterson"
