"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis le latin"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Translators_from_Latin"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Переводчики_с_латинского_языка"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Латин_хэлнээс_орчуулагч"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перекладачі_з_латинської_мови"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vertaler_vanuit_het_Latijn"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Latinceden_çeviri_yapanlar"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مترجمون_من_اللاتينية"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tradutores_de_Latim"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Translators_from_Latin"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Tradutturi_mil-Latin"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tradutores_do_latín"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_del_latín"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Перакладчыкі_з_лацінскай_мовы"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라틴어_출발어_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Übersetzer_aus_dem_Latein"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7905178"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拉丁文—目标语言翻译家"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתרגמים_מלטינית"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Interpretes_textuum_Latinorum"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Översättare_från_latin"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Translators_from_Latin"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Преводачи_от_латински_език"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Traductors_del_llatí"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traduttori_dal_latino"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tradukistoj_el_la_latina_lingvo"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Překladatelé_z_latiny"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://dbpedia.org/ontology/wikiPageID",2091582
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://dbpedia.org/ontology/wikiPageRevisionID",91137706
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis le latin"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_le_latin?oldid=91137706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_par_langue_d'origine"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Latiniste"
