"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#label","Lua (programmeertaal)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#comment","Lua est un langage de script libre, réflexif et impératif. Créé en 1993, il est conçu de manière à pouvoir être embarqué au sein d'autres applications afin d'étendre celles-ci. Lua (du portugais : Lua [ˈlu.ɐ], au Brésil : [ˈlu.a], signifiant « Lune ») a été développé par , (en) et , membres du groupe de recherche TeCGraf, de l'université pontificale catholique de Rio de Janeiro au Brésil. Il est particulièrement apprécié pour l'embarqué, le développement réseau et les jeux vidéo."
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lua_(programming_language)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/005.133/about"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lua-programming-language"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/lua51"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/lua52"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/lua53"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lua54/"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lib32-lua/"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/text/x-lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19612186"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-lang/lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7547043-3"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166522948#about"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lua_(programmin_leid)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lua_(linguaxe_de_programación)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Lua_(ծրագրավորման_լեզու)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lua_(bahasa_pengaturcaraan)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوا_(پروگرامنگ_زبان)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207316"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lua_(bahasa_pemrograman)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lua_(programmeertaal)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lua_(lingua_programmandi)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوا_(لغة_برمجة)"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Lua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chpd"
