"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2000/01/rdf-schema#label","Arkéa Women"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste féminine Arkéa"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste féminine Arkéa (Team Arkea en anglais) est une équipe cycliste féminine professionnelle française créée en 2020. Elle reprend les bases de la formation UC Vern-sur-Seiche."
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Arkéa_(women)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkéa_Pro_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Arkéa_(women)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77466302"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Arkéa_(vrouwenwielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arkéa_Women"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j595rfgx"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageID",13093209
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageRevisionID",191083298
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2021_LBL_women_finish_Greta_Richioud.jpg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_féminin_2020"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_féminin_2021"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_féminine"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Le_Calve"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2020"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2021"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_France"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_féminine"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Levenez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_féminin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Verhulst"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vern-sur-Seiche"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageExternalLink","https://arkea-pro-cycling-team.fr/"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://dbpedia.org/ontology/wikiPageLength",3015
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_féminine"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_France"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/UCIclassification"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/victories"
"http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Arkéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
