"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2000/01/rdf-schema#label","Grotte du Pendejo"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2000/01/rdf-schema#label","كهف بينديجو"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2000/01/rdf-schema#label","Pendejo Cave"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2000/01/rdf-schema#comment","La grotte du Pendejo est un site préhistorique du Nouveau-Mexique, aux États-Unis, datant du Paléolithique supérieur. Elle a livré des preuves d'occupation humaine antérieures à la période Clovis."
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117164"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zsj67"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كهف_بينديجو"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242764179"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pendejo_Cave"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_del_Pendejo"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageID",1217932
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageRevisionID",183961800
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatologie"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_peuplement_de_l'Amérique"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamogordo"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Clovis"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoaméricains"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastodonte"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Grotte_du_Pendejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelidae"
