"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/2000/01/rdf-schema#label","Mapper"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/2000/01/rdf-schema#label","MAPPER"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/2000/01/rdf-schema#comment","Dans le milieu des années 1970, la société Sperry développe en collaboration avec Santa Fe Rail Road un système de type client-serveur pour gérer sa logistique. Au début il n’y avait qu’une base de données avec des fonctions manuelles de base (recherche, tri et calcul). Les employés exploitaient cette base avec un terminal directement branché sur le serveur. Le nom « Mapper » regroupait l’ensemble des technologies (base de données + fonctionnalités). Chaque page était limité à 64 caractères en largeur. En 1986 Sperry fusionne avec Burroughs pour devenir Unisys."
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026k4ty"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAPPER"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287251"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageID",3067043
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageRevisionID",137353268
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_gestion"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperry_Corporation"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unisys"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibreOffice"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burroughs_Corporation"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HCL_Notes"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/Mapper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_gestion"
"http://fr.dbpedia.org/resource/Mapper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mapper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mapper?oldid=137353268&ns=0"
"http://fr.dbpedia.org/resource/Mapper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mapper"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/abstract","Dans le milieu des années 1970, la société Sperry développe en collaboration avec Santa Fe Rail Road un système de type client-serveur pour gérer sa logistique. Au début il n’y avait qu’une base de données avec des fonctions manuelles de base (recherche, tri et calcul). Les employés exploitaient cette base avec un terminal directement branché sur le serveur. Le nom « Mapper » regroupait l’ensemble des technologies (base de données + fonctionnalités). Chaque page était limité à 64 caractères en largeur. Dans les années 80, cette largeur est limitée à 132 caractères et l’on intègre à Mapper un moteur qui permet de créer des programmes complets, pouvant remplacer les interventions humaines en les automatisant. Les variables étant limité au nombre de 20. En 1986 Sperry fusionne avec Burroughs pour devenir Unisys. Dans les années 1990, Unisys développe bien avant la création des langages ASP et PHP à travers un moteur Cool ICE s’adaptant aux technologies du web la limitation passe de 132 à 256 caractères. Le terme Mapper est remplacé par BIS et dans les années 2000, la limitation passe à 998. Un mérite de ce programme est la gestion implicite des formats entre données stockées dans la base et données affichées (longueur des chaînes de caractère transmise automatiquement entre ces environnements, en particulier) qui évite des causes d'erreur fréquentes et rend les réalisations de maquettes et prototypes particulièrement aisées, assurant un environnement unifié de la conception à la réalisation. Cette conception préfigurait déjà les bases de données des années 1990 (Lotus Notes, Jet...) et au-delà (LibreOffice) 
* Portail de l’informatique 
* Portail des bases de données"
"http://fr.dbpedia.org/resource/Mapper","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Unisys"
