"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2000/01/rdf-schema#label","Décès à Münster"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Münster_(Westfalen)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Münster_(Westfalen)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Münster"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Мюнстере"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Münster"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Münster'de_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Мюнстері"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_مونستر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Münsteru"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Мюнстэры"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219233"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://dbpedia.org/ontology/wikiPageID",7019612
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://dbpedia.org/ontology/wikiPageRevisionID",158539648
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Münster"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Münster?oldid=158539648&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Münster"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Münster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
