"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2000/01/rdf-schema#label","Tableau d'un peintre colombien"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Malerei_(Kolumbien)"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζωγραφική_στην_Κολομβία"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9675436"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Llimphiy_(Kulumbya)"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://dbpedia.org/ontology/wikiPageID",8848884
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",112734336
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau d'un peintre colombien"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_d'un_peintre_colombien?oldid=112734336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_par_pays_d'origine_de_l'artiste"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_colombien"
