"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Football en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1983_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_در_۱۹۸۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbal_v_roce_1983"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تۆپی_پێ_لە_١٩٨٣"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_nel_1983"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1983_jalkapallo"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1983-cü_ildə_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1983_год_в_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалот_во_1983_година"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1983_год_у_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1983_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollsåret_1983"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1983_ֆուտբոլում"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1983_у_футболі"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Futbalo_en_1983"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1983_жылғы_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1983년_축구"
