"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2000/01/rdf-schema#label","Power Athlete"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2000/01/rdf-schema#label","Power Athlete"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2000/01/rdf-schema#label","Deadly Moves"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2000/01/rdf-schema#comment","Deadly Moves (nommé aussi Power Moves sur Super Nintendo et Power Athlete au Japon) est un jeu vidéo de combat sorti en 1992 sur Mega Drive et Super Nintendo."
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/deadly-moves"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020587"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Power_Athlete"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fyls3"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_Athlete"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageID",2037106
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageRevisionID",177273277
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_Vision"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Kaneko"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Mega_Drive"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaneko"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Nintendo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/deadly-moves/screenshots"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/Deadly_Moves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Kaneko"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://xmlns.com/foaf/0.1/name","Deadly Moves"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MobyGames"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deadly_Moves?oldid=177273277&ns=0"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/date",1992
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/System_Vision"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/mode","Un joueur, 2 joueurs"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/titre","Deadly Moves"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Kaneko"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deadly_Moves"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/abstract","Deadly Moves (nommé aussi Power Moves sur Super Nintendo et Power Athlete au Japon) est un jeu vidéo de combat sorti en 1992 sur Mega Drive et Super Nintendo."
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Hideki_Suzuki"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/System_Vision"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Deadly_Moves","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Kaneko"
