"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/2000/01/rdf-schema#label","Les Gaous"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/2000/01/rdf-schema#label","Młodzi, piękni i szaleni"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/2000/01/rdf-schema#comment","Les Gaous est un film britannico-germano-français co-écrit, co-produit et réalisé par Igor Sékulic, sorti en 2003. Il s'agit de son premier long métrage. « Gaou » est un terme de l'argot ivoirien qui désigne un « villageois naïf », quelqu'un de crédule et de ringard, qui migre vers la ville sans le sou."
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24063"
"http://fr.dbpedia.org/resource/Les_Gaous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/179135"
