"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Film de Legendary Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_terbitan_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_ليجينديري_بيكتشرز"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_fan_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লিজেন্ডারি_পিকচার্সের_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_لجندری_پیکچرز"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_của_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_från_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Legendary_Pictures_фильмдері"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:传奇影业电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Legendary_Pictures_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Филмови_студија_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7521744"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레전더리_픽처스_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Legendary_Picturesin_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_de_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_παραγωγής_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legendary_Pictures_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Legendary_Pictures-ის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_אולפני_לג'נדרי"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Legendary_Pictures_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Legendary_Pictures_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レジェンダリー・ピクチャーズの作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_de_Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://dbpedia.org/ontology/wikiPageID",4835475
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",184654125
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Legendary_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2004/02/skos/core#prefLabel","Film de Legendary Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_Legendary_Pictures?oldid=184654125&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Legendary_Pictures","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio_américain"
