"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2000/01/rdf-schema#label","Vote par procuration (droit électoral)"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2000/01/rdf-schema#label","缺席投票"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2000/01/rdf-schema#label","اقتراع غيابي"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2000/01/rdf-schema#label","Absentee ballot"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2000/01/rdf-schema#comment","En droit électoral, le vote par procuration désigne la procédure de vote sans que la personne souhaitant voter ne se rende au bureau de vote. Plusieurs possibilités de vote par procuration sont possibles. Cela peut être de permettre de désigner un mandataire qui ira voter à la place du votant, mais le vote postal ou le vote électronique sont également une possibilité dans certains États. Le vote par procuration est une souvent mis en avant pour réduire l'abstention."
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/absentee-voting"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/absentee-voting"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85144421"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voto_a_distancia"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رأی‌گیری_غیابی"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不在者投票制度"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Absentee_ballot"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הצבעה_מרחוק"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048mzc"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brevstemme"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتراع_غيابي"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Absentee_ballot"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/缺席投票"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596496"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부재자_투표"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageID",3884242
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageRevisionID",185258805
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_électronique"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_postal"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_départementale"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vote"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_de_police"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstention"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_vote"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_police_judiciaire"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_électoral"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://dbpedia.org/ontology/wikiPageLength",1773
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vote"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationaliser"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vote_par_procuration_(droit_électoral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vote_par_procuration_(droit_électoral)?oldid=185258805&ns=0"
