"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2000/01/rdf-schema#label","Théodore Joseph Boudet"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2000/01/rdf-schema#label","Théodore-Joseph Boudet de Puymaigre"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2000/01/rdf-schema#comment","Théodore-Joseph Boudet de Puymaigre (1816-1901) est un homme de lettres français du XIXe siècle. Il est notamment l'auteur des Chants populaires recueillis dans le pays messin"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000022046"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=167205"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_6261"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01354511"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46881523"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526374"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slfpb"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/300148"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86085403"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027085058/id"
"http://fr.dbpedia.org/resource/Théodore-Joseph_Boudet_de_Puymaigre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123147735"
