"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2000/01/rdf-schema#label","Fernand Xau"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Arthur Pierre Xau est un journaliste français. Né à Nantes le 22 avril 1852, il est mort le 1er mars 1899 à Grasse. Il est le fondateur du quotidien Le Journal."
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5834_9433"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernand_Xau"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020726224"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=103179"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12842197m#about"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bsk4xt"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fernand_Xau"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16855590"
"http://fr.dbpedia.org/resource/Fernand_Xau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180921266/id"
