"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse de raï"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9582372"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://dbpedia.org/ontology/wikiPageID",5981778
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://dbpedia.org/ontology/wikiPageRevisionID",132411233
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse de raï"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_de_raï?oldid=132411233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Raï"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_raï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_algérienne"
