"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2000/01/rdf-schema#label","Paint Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2000/01/rdf-schema#label","Paintbox"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2000/01/rdf-schema#comment","Paintbox ou Paint Box est une chanson du groupe Pink Floyd, écrite et chantée par le claviériste Rick Wright. Elle est sortie pour la première fois en 1967, sur la face B du single Apples and Oranges. Les principales caractéristiques de cette chanson sont les longs passages à la batterie par Nick Mason, les parties de piano bastringue relayant un piano conventionnel, et les paroles anti-sociales (Last night I had too much to drink / Sitting in a club with so many fools = « La nuit dernière j'ai trop bu / assis en boîte avec un tas d'idiots »). Paint Box a été rééditée plus tard sur les compilations Relics et The Early Singles (où le titre est orthographié Paintbox)."
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جعبه_نقاشی"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/75228485-6e82-3a1f-a47e-47179d40106f"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paint_Box_(song)"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260w87"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Paint_Box"
"http://fr.dbpedia.org/resource/Paintbox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540127"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageID",1814140
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageRevisionID",190848469
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syd_Barrett"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaming_(chanson)"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Early_Singles"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apples_and_Oranges"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It_Would_Be_So_Nice"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relics"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviériste"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1967"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gnome"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_bastringue"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Dream"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Fair_Forgery_of_Pink_Floyd"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wright_(musicien)"
