"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2000/01/rdf-schema#label","Zoranovići"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2000/01/rdf-schema#label","Zoranovići"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2000/01/rdf-schema#comment","Zoranovići (en cyrillique : Зорановићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Ilidža, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zoranovići"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zoranovići"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3267860/"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddc_06"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zoranovići"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoranovići"
"http://fr.dbpedia.org/resource/Zoranovići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576096"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageID",5020118
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageRevisionID",172992326
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilidža_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ilidža"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zoranovići","http://dbpedia.org/ontology/wikiPageLength",4292
"http://fr.dbpedia.org/resource/Zoranovići","http://www.georss.org/georss/point","43.7481 18.3333"
"http://fr.dbpedia.org/resource/Zoranovići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ilidža"
"http://fr.dbpedia.org/resource/Zoranovići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zoranovići","http://xmlns.com/foaf/0.1/name","Zoranovići"
"http://fr.dbpedia.org/resource/Zoranovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Zoranovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zoranovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zoranovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zoranovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
