"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/2000/01/rdf-schema#label","Laisse aller... c'est une valse !"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/2000/01/rdf-schema#comment","Laisse aller... c'est une valse ! est une comédie policière française réalisée par Georges Lautner en 1971."
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771354369"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/88883,"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film557006.html"
"http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=21504"
