"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://www.w3.org/2000/01/rdf-schema#label","Louis Gentil"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108845966"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageID",14394636
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageRevisionID",187007654
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gentil_(géologue)"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gentil_(militaire)"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Gentil_(géologue)"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Gentil_(militaire)"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://dbpedia.org/ontology/wikiPageLength",310
"http://fr.dbpedia.org/resource/Louis_Gentil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Gentil?oldid=187007654&ns=0"
"http://fr.dbpedia.org/resource/Louis_Gentil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Gentil"
