"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau présente la liste de tous les monuments historiques classés ou inscrits dans la commune de Compiègne, Oise, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252053"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageID",5657317
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageRevisionID",186772997
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Le_Bouchon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_La_Vieille_Cassine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_monuments_historiques_par_commune_française"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Domeliers_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Lombards_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Laly_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Paris_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Jeanne_d'Arc_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Antoine_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Agincourt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Marcot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Pierre-Sauvage_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_des_Minimes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_8e-Division_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Baguette_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisanderie_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Cordeliers_(Compiègne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Artois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_des_Trois_Lurons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_élévateur_des_eaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Oise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Joseph_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Corneille_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Compiègne"
