"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Syndic de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872681"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://dbpedia.org/ontology/wikiPageID",7511813
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",156199277
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Syndic_de_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://www.w3.org/2004/02/skos/core#prefLabel","Syndic de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndic_de_Genève?oldid=156199277&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndic"
"http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_ville_de_Genève"
