"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2000/01/rdf-schema#label","Naru Narusegawa"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2000/01/rdf-schema#label","Naru Narusegawa"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/1038"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvfb8"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naru_Narusegawa"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881653"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naru_Narusegawa"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나루세가와_나루"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://dbpedia.org/ontology/wikiPageID",123257
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://dbpedia.org/ontology/wikiPageRevisionID",116042915
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Love_Hina"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Love_Hina"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naru_Narusegawa?oldid=116042915&ns=0"
"http://fr.dbpedia.org/resource/Naru_Narusegawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naru_Narusegawa"
