"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur espagnol de handball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handball_coaches_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Španski_rukometni_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_handbollstränare"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Handball_coaches_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_يد_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_de_handbal_spanioli"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallamano_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698002"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_handebol_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_d'handbol_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndboldtrænere_fra_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Entrenadors_de_balonmán_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гандбольные_тренеры_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spanske_håndballtrenere"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гандбольныя_трэнеры_Іспаніі"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_trenerzy_piłki_ręcznej"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Španjolski_rukometni_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_handball_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_handbalcoach"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_هندبال_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://dbpedia.org/ontology/wikiPageID",7675655
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",100151963
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_espagnol_de_handball","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur espagnol de handball"
