"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2000/01/rdf-schema#label","Thiele-Modul"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Thiele"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre de Thiele est un nombre sans dimension utilisé en cinétique chimique pour caractériser le facteur limitant pour une réaction catalytique hétérogène avec un catalyseur poreux. Il donne le rapport entre la vitesse de réaction sur le catalyseur et le flux de réactifs vers le catalyseur par diffusion. Ce nombre porte le nom de Friedrich Karl Johannes Thiele, chimiste allemand. Une autre source indique toutefois que ce nombre aurait été nommé en l'honneur d', ingénieur chimiste américain."
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_4d45"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チーレ数"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modulo_di_Thiele"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiele-Modul"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420684"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Módulo_de_Thiele"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/81631365"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiele_modulus"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3jrk"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageID",3246729
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageRevisionID",175615341
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Thiele_(chimiste)"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_W._Thiele"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catalyseur"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Damköhler"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandeur_sans_dimension"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_adimensionnel_utilisé_en_chimie"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinétique_chimique"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinétique_chimique"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/wikiPageLength",2458
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catalyseur"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinétique_chimique"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_adimensionnel_utilisé_en_chimie"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_de_Thiele?oldid=175615341&ns=0"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_de_Thiele"
"http://fr.dbpedia.org/resource/Nombre_de_Thiele","http://dbpedia.org/ontology/abstract","Le nombre de Thiele est un nombre sans dimension utilisé en cinétique chimique pour caractériser le facteur limitant pour une réaction catalytique hétérogène avec un catalyseur poreux. Il donne le rapport entre la vitesse de réaction sur le catalyseur et le flux de réactifs vers le catalyseur par diffusion. Ce nombre porte le nom de Friedrich Karl Johannes Thiele, chimiste allemand. Une autre source indique toutefois que ce nombre aurait été nommé en l'honneur d', ingénieur chimiste américain."
