"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2000/01/rdf-schema#label","Place de la Cathédrale (La Havane)"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2000/01/rdf-schema#label","主教座堂广场 (哈瓦那)"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Catedral"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2000/01/rdf-schema#comment","La Place de la Cathédrale (Plaza de la Catedral) est une des cinq places principales de la Vieille Havane."
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_الكاتدرائيه_(ميدان_فى_كوبا)"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gm_qm"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主教座堂广场_(哈瓦那)"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaza_de_la_Catedral"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plaza_de_la_Catedral"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7203695"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/wikiPageID",10551499
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/wikiPageRevisionID",164925216
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_La_Havane"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Havane"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaza_de_la_Catedral_of_Havana_(Jan_2014).jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Habana_Vieja"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/wikiPageLength",672
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.georss.org/georss/point","23.14089167 -82.35162778"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Havane"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_de_la_Cathédrale_(La_Havane)?oldid=164925216&ns=0"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.1409
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.3516
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_de_la_Catedral_of_Havana_(Jan_2014).jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_de_la_Catedral_of_Havana_(Jan_2014).jpg?width=300"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_de_la_Cathédrale_(La_Havane)"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Cathédrale_de_La_Havane"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.351631164551 23.140892028809)"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.351631164551 23.140892028809)"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/abstract","La Place de la Cathédrale (Plaza de la Catedral) est une des cinq places principales de la Vieille Havane."
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Habana_Vieja"
"http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(La_Havane)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cuba"
