"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2000/01/rdf-schema#label","Yunus"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2000/01/rdf-schema#label","Yunus"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2000/01/rdf-schema#label","Yunus (nom)"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2000/01/rdf-schema#comment","Yunus est un prénom masculin notamment arabe et turc."
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yunus_(given_name)"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yunus_(given_name)"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yunus_(naam)"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158220"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yunus_(nom)"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーヌス"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yunus"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yunus_(given_name)"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageID",402256
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageRevisionID",178682889
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younès"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunus_Emre"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Yunus"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageLength",625
"http://fr.dbpedia.org/resource/Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yunus?oldid=178682889&ns=0"
"http://fr.dbpedia.org/resource/Yunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yunus"
"http://fr.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/abstract","Yunus est un prénom masculin notamment arabe et turc."
