"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2000/01/rdf-schema#label","Бродосплит"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2000/01/rdf-schema#label","Brodogradilište Split"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2000/01/rdf-schema#label","Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2000/01/rdf-schema#comment","Brodogradilište Split ou BrodoSplit est une entreprise de construction navale croate basé à Split, en Croatie et fondée en 1922. L'État croate est actionnaire majoritaire de BrodoSplit. La société emploie 4 000 personnes. Les navires Isabelle, MS Gabriella, Amorella, Piana (navire), , , (...) ont été bâtis dans ce chantier naval. Le chantier produit actuellement majoritairement des pétroliers. Le chantier est également le constructeur du Flying Clipper, réplique modernisée du France II et plus grand voilier traditionnel actuel."
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_at_Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027q8ht"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برودوسپلیت"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бродосплит"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_at_Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924701"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305733983"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Brodosplit"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageID",3822009
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageRevisionID",166311383
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroway"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Croatie"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_II_(voilier)"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS_Crown_of_Scandinavia"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS_Viking_Cinderella"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1922"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Split"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)"
"http://fr.dbpedia.org/resource/Brodogradilište_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_(cruise-ferry)"
