"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2000/01/rdf-schema#label","Malanzán"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2000/01/rdf-schema#comment","Malanzán est une ville de la province de La Rioja, en Argentine, et le chef-lieu du département de General Juan Facundo Quiroga."
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malanzán"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwj6rd"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malanzán"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬拉桑_(拉里奧哈省)"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Malanzán"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malanzán"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287520"
"http://fr.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malanzán"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageID",3578430
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageRevisionID",187676578
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_La_Rioja"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Facundo_Quiroga"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageLength",1962
"http://fr.dbpedia.org/resource/Malanzán","http://www.georss.org/georss/point","-30.8 -66.616"
"http://fr.dbpedia.org/resource/Malanzán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_La_Rioja"
