"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Criminel de guerre"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_criminals"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ratni_zločinci"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zbrodniarze_wojenni"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Воєнні_злочинці"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военнопрестъпници"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hərbi_cinayətkarlar"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gerra_kriminalak"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Krigsforbrydere"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojni_zločinci"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Krigsforbrytere"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Váleční_zločinci"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مجرمين_حرب"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Torfedourien_vrezel"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:War_criminals"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Oorlogsmisdadigers"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Criminals_de_guerra"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oorlogsmisdadiger"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Criminais_de_guerra"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9477012"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجرمو_حرب"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военные_преступники"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Criminali_de_război"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ваенныя_злачынцы"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:War_criminals"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:War_criminals"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Criminals_de_guerra"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Krichsverbriecher"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Militkrimuloj"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojnoví_zločinci"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хәрби_енәйәтселәр"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://dbpedia.org/ontology/wikiPageID",10894773
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",137772655
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2004/02/skos/core#prefLabel","Criminel de guerre"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Criminel_de_guerre?oldid=137772655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Criminalité"
