"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","尚·吉羅"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Жан Жиро (художник)"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","جان جيرو"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#comment","Jean Giraud, connu sous son vrai nom et sous les pseudonymes Mœbius /mø.bjys/ et Gir, est un auteur français de bande dessinée, né le 8 mai 1938 à Nogent-sur-Marne et mort le 10 mars 2012 à Montrouge. Il est le créateur, avec le scénariste Jean-Michel Charlier, de la célèbre bande dessinée de western Blueberry, qu'il signe sous le nom de Gir puis sous son vrai nom. Sous le pseudonyme de Mœbius, il est l'auteur et/ou le dessinateur de bandes dessinées de science-fiction, telles que Le Garage hermétique, L'Incal ou Arzach, qui lui valent une reconnaissance internationale jusqu'aux États-Unis et au Japon, habituellement peu réceptifs à la bande dessinée européenne. Mœbius est l'un des fondateurs de la maison d'édition Les Humanoïdes associés, éditrice du magazine Métal hurlant. Il participe é"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40151652"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=37227.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=86552892"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV023044"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=25748"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10125103"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968348951"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=467713"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/moebius"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean_Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-giraud/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006368413"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/30412_artiste_GIRAUD_Jean"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1268940"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0320786"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000016550"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Moebius,_1938-2012"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?26595"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000346630&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/moebius_42760"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=33200"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=33202"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_8816"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=54683"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=143421"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000072296"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jean-giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6863_5988"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1343029"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0019596"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-giraud"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/6451"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=113195"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026694"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00123755"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36518975"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_6668"
"http://fr.dbpedia.org/resource/Jean_Giraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Giraud"
