"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","إثريدج (تينيسي)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Ethridge (Tennessee)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Ethridge (Tennessee)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Ethridge"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Ethridge"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Ethridge, Tennessee"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Ethridge"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Ethridge"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Ethridge est une municipalité américaine située dans le comté de Lawrence au Tennessee. Selon le recensement de 2010, Ethridge compte 465 habitants. La municipalité s'étend sur 1,17 mille carré (3,03 km2). D'abord appelée Hudson's Spring et Kerpleinker Place, la localité est renommée en l'honneur de l'homme politique (en). C'est une municipalité depuis 1973."
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406466"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439904.xml"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethridge,_Tennessee"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1283870"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_vr4"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Етридж_(Теннессі)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ethridge_(Tennessee)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Этридж_(Теннесси)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اثريدج"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ethridge_(Tennessee)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اتریدج،_تنسی"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ethridge"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Этридж_(Теннесси)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ethridge,_Tennessee"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethridge,_Tennessee"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ethridge_(Tennessee)"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ethridge"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethridge"
"http://fr.dbpedia.org/resource/Ethridge_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2069460"
