"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Bec d'alena australià"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Recurvirostra novaehollandiae"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","نكات استرالى"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Чоботар австралійський"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Avocette d'Australie"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Recurvirostra novaehollandiae"
"http://fr.dbpedia.org/resource/Avocette_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Red-necked avocet"
