"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2000/01/rdf-schema#label","Charles Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2000/01/rdf-schema#label","Charles Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2000/01/rdf-schema#label","Charles Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2000/01/rdf-schema#label","Charles Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2000/01/rdf-schema#label","Charles Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Чарльз"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Williams_(disambigua)"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильямс,_Чарльз"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449840"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Williams_(rozcestník)"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://dbpedia.org/ontology/wikiPageID",1532375
"http://fr.dbpedia.org/resource/Charles_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",161902431
"http://fr.dbpedia.org/resource/Charles_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hanson_Greville_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Williams_(billard)"
"http://fr.dbpedia.org/resource/Charles_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Charles_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Grandison_Williams"
"http://fr.dbpedia.org/resource/Charles_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Williams_(Stuckist)"
