"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2000/01/rdf-schema#label","Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2000/01/rdf-schema#label","Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kivinen_(surname)"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кивинен"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11871907"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageID",13964619
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageRevisionID",180294258
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olli_Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olli_Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://dbpedia.org/ontology/wikiPageLength",461
"http://fr.dbpedia.org/resource/Kivinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kivinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Kivinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kivinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kivinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kivinen?oldid=180294258&ns=0"
"http://fr.dbpedia.org/resource/Kivinen","http://fr.dbpedia.org/property/fr","Markku Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://fr.dbpedia.org/property/fr","S. Albert Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kivinen","http://fr.dbpedia.org/property/trad","Markku Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://fr.dbpedia.org/property/trad","S. Albert Kivinen"
"http://fr.dbpedia.org/resource/Kivinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kivinen"
