"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#label","Navire semi-submersible"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#label","Напівзанурена бурова платформа"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#label","半潜水艇"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#label","Semissubmersível"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#label","Giàn khoan nửa chìm nửa nổi"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#label","Halbtaucher"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#comment","Un navire semi-submersible est un navire transporteur de colis lourds qui a la particularité de pouvoir remplir d'immenses ballasts afin de s'enfoncer dans l'eau, et ainsi charger sa cargaison en se glissant en dessous. Ces navires sont particulièrement adaptés au transport d'objets volumineux comme les plates-formes pétrolières ou d'autres navires. Leur version militaire est le navire de guerre semi-submersible."
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semi-submersibles"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Semi-submersible"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/939cd3e5-b277-4121-9a3f-175a1b4e220f"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giàn_khoan_nửa_chìm_nửa_nổi"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_półzanurzalny"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halvt_nedsenkbar_plattform"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_mqn"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ημιβυθιζόμενο_σκάφος"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полупогружная_нефтяная_буровая_платформа"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکوی_نیمه_شناور"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halfafzinkbaar_platform"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semi-submersible_platform"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/半潜式平台"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300232908"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430652"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Semissubmersível"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/半潜水艇"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Separa_tenggelam"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halbtaucher"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반잠수정"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیم_آبدوزیہ"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Напівзанурена_бурова_платформа"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageID",679652
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageRevisionID",182781485
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarrage_(maritime)"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lest"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dockwise_Vanguard"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dockwise"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_machines"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MV_Blue_Marlin_carrying_USS_Cole.jpg"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyépoxyde"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre_semi-submersible"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cale_(navire)"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deck_of_Super_Servant_3.JPEG"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X_band_radar_platform_entering_Pearl_on_Heavy_lift_Marlin.jpg"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smit"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guindeau"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Servant_1"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Narrows_Bridge_Sections_BA_cropped.jpg"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mighty_Servant_loading_an_oil_platform.jpg"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_transport"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalumeau_(outil)"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panamax"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_services"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_pétrolière"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_transporteur_de_colis_lourds"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heavy-lift_ship_Sea_Teal_carrying_Chinese_Kilo_submarine.jpg"
"http://fr.dbpedia.org/resource/Navire_semi-submersible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
