"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Tañon"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#label","塔尼翁海峡"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Tañón"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#label","Suláng han Tañon"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#label","Estreito de Tañon"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Tañon, en anglais Tanon Strait, est un détroit de l'océan Pacifique baignant les côtes des Philippines. Il sépare l'île de Negros à l'ouest de celle de Cebu à l'est en faisant communiquer la mer de Visayan au nord et la mer de Bohol au sud. Orienté nord-sud et de forme linéaire, son extrémité méridionale est constitué d'un resserrement face à l' tandis qu'à son extrémité septentrionale, il s'élargit face à l'île Bantayan. 
* Portail de l’océan Pacifique 
* Portail des Philippines"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tañon_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tanon-Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suláng_han_Tañon"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tañon_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타뇬_해협"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estreito_de_Tañon"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7496035/"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straat_Tañon"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tanon-Straße"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tañon_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mwp8"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔尼翁海峡"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315162100"
"http://fr.dbpedia.org/resource/Détroit_de_Tañon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tanon_Strait"
