"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry VD"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry VD"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry (Zwitserland)"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","莫瓦里"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry VD"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry (Svizzera)"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry (Vaud)"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Moiry, Vaud"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Moiry est une commune suisse du canton de Vaud, située dans le district de Morges."
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002340.php"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Moiry.wav"
"http://fr.dbpedia.org/resource/Moiry_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moiry,_Switzerland"
