"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onsen_tamago","http://www.w3.org/2000/01/rdf-schema#label","Onsen tamago"
"http://fr.dbpedia.org/resource/Onsen_tamago","http://dbpedia.org/ontology/wikiPageID",7082142
"http://fr.dbpedia.org/resource/Onsen_tamago","http://dbpedia.org/ontology/wikiPageRevisionID",136624544
"http://fr.dbpedia.org/resource/Onsen_tamago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Onsen_tamago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_japonaise"
"http://fr.dbpedia.org/resource/Onsen_tamago","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Onsen_tamago","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Onsen_tamago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_japonaise"
"http://fr.dbpedia.org/resource/Onsen_tamago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Onsen_tamago?oldid=136624544&ns=0"
"http://fr.dbpedia.org/resource/Onsen_tamago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Onsen_tamago"
