"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Porte Saint-James"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/2000/01/rdf-schema#comment","La porte Saint-James est une petite porte de Paris, en France, située dans le bois de Boulogne et rattachée au 16e arrondissement."
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Saint-James_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z195.nom.htm"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398952"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_Saint-James_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wc4"
"http://fr.dbpedia.org/resource/Porte_Saint-James","http://dbpedia.org/ontology/wikiPageID",3755668
