"subject","predicate","object"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#label","PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#label","PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#label","PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#label","Wine"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#label","PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#label","PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#comment","PlayOnLinux est un logiciel qui permet une installation simple et rapide sous Linux de divers jeux et logiciels conçus pour Windows. Il est réalisé sous la forme d'un script écrit en bash accompagné d’une interface écrite en python, utilisant le logiciel Wine. Le site propose, à côté du code source, des paquets précompilés pour différentes distributions GNU/Linux telles que Arch Linux, Debian, Fedora, Frugalware, Gentoo, Mandriva, openSUSE, Pardus, PCLinuxOS ou encore Ubuntu."
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/playonlinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/playonlinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/app-emulation/playonlinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/playonlinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flathub.org/repo/appstream/org.phoenicis.playonlinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/playonlinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/playonlinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레이온리눅스"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8gy4"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2665641"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PlayOnLinux"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Wine"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageID",2263936
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageRevisionID",185420569
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardus_(logiciel)"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_(logiciel)"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCLinuxOS"
"http://fr.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
