"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/2000/01/rdf-schema#label","La Québécoise"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/2000/01/rdf-schema#comment","La Québécoise est une entreprise québécoise spécialisée dans le transport. La société, qui existe depuis 1965, a son siège social à ville de Québec. La compagnie compte parmi ses rangs plus de 700 véhicules au Québec et en Ontario."
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupe_La_Québécoise"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_21g"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212111"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageID",1259900
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageRevisionID",186564538
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exo_Le_Richelain"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Québec"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1965"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Québécoise_Chute.png"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aérien"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_bus"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobus.qc.ca/"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://autobus.qc.ca"
"http://fr.dbpedia.org/resource/La_Québécoise","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/La_Québécoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1965"
"http://fr.dbpedia.org/resource/La_Québécoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_bus"
"http://fr.dbpedia.org/resource/La_Québécoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/La_Québécoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Québec"
"http://fr.dbpedia.org/resource/La_Québécoise","http://xmlns.com/foaf/0.1/homepage","http://autobus.qc.ca"
"http://fr.dbpedia.org/resource/La_Québécoise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Québécoise","http://xmlns.com/foaf/0.1/name","La Québécoise"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/La_Québécoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Québécoise?oldid=186564538&ns=0"
"http://fr.dbpedia.org/resource/La_Québécoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Quebecoise_logo.png"
"http://fr.dbpedia.org/resource/La_Québécoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Québécoise_Chute.png"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/couleurBoîte",163
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/nom","La Québécoise"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/siteWeb","http://autobus.qc.ca"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/dateDeCréation",1955
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/logo","La Quebecoise logo.png"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/La_Québécoise","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Transport_aérien"
