"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de National 3 1994-1995"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de National 3 1994-1995 est la 2e édition du championnat de France de football de cinquième division. Le cinquième niveau du championnat oppose cent-douze clubs français répartis en huit groupes de quatorze, en une série de vingt-six rencontres jouées durant la saison de football. Les premières places de chaque groupe permettent de monter en National 2 lors de la saison suivante alors que les deux dernières places de chaque groupe sont synonyme de relégation en division d'honneur."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7r__0p6"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955773"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_1994-1995","http://dbpedia.org/ontology/wikiPageID",9139648
