"subject","predicate","object"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#label","Božena Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#label","Božena Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#label","Božena Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#comment","Božena Vikova-Kunětická, née le 30 juillet 1862, morte le 18 mars 1934, est une femme politique tchécoslovaque, une journaliste, une femme de lettres et une féministe. Née à Pardubitz, en royaume de Bohême, elle est la première femme membre du parlement tchécoslovaque et d’un parlement d’un pays européen."
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/59fc8a1f-d33d-421e-b314-363f975473b6"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2474975"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2010540274"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01142347"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5537_641X"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191851949/id"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105nv9q"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236214187"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7168155"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Božena_Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Božena_Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Božena_Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119148528"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/251275"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Božena_Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Božena_Viková-Kunětická"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89006756"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2370771A"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27874908"
"http://fr.dbpedia.org/resource/Božena_Viková-Kunětická","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8659137A"
