"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Desmares"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Desmares, né à Rouen en 1650 et mort à Paris, le 3 novembre 1714, est un comédien français. Beau-frère de Champmeslé, il se fait également appeler « Champmeslé » et entre avec sa sœur, Marie Champmeslé, au théâtre de Rouen. Son talent lui vaut d’être appelé à jouer à la cour du roi de Danemark. Rappelé par sa sœur à Paris, il est reçu le 28 mars 1685 « sans début » – honneur octroyé pour la première fois – à la Comédie-Française où il se spécialise dans les rôles de paysan qu’il joue supérieurement et de manière inimitable. Il s’est retiré avec une pension de 1 000 livres le 27 juin 1712."
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=311887"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=196255"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_ديسماريس"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Desmares"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolas_Desmares"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340253"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh3z"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageID",564060
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageRevisionID",182634462
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_V"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Desmares"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Ennebault"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Desmares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1714"
