"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coros","http://www.w3.org/2000/01/rdf-schema#label","Coros"
"http://fr.dbpedia.org/resource/Coros","http://www.w3.org/2000/01/rdf-schema#comment","Coros (ou Koros), du grec Κόρος (Koros)) est l'une des divinités secondaires accompagnant le dieu mythologique grec Dionysos. Fils de Dyssebeia , l'impiété et frère d'Hybris la démesure. Il personnifie usuellement la satiété, le dédain, l'insolence et la surabondance."
"http://fr.dbpedia.org/resource/Coros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Daimon/Koros.html"
"http://fr.dbpedia.org/resource/Coros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corus_(mythology)"
"http://fr.dbpedia.org/resource/Coros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coros_(mitologia)"
"http://fr.dbpedia.org/resource/Coros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5173416"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageID",11617744
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageRevisionID",190908518
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybris"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faim"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_allégorique"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyssebeia"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageLength",1419
"http://fr.dbpedia.org/resource/Coros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_allégorique"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coros?oldid=190908518&ns=0"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/nom","Κόρος"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/nom","Coros"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Dyssebeia"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/fonctionPrincipale","Dieu et Personnification de la satiété"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/fonctionSecondaire","Dieu du dédain, de l'insolence et de la surabondance"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/mythologie","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/périodeOrigine","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/compagnons","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Coros","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Hybris"
"http://fr.dbpedia.org/resource/Coros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coros"
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/abstract","Coros (ou Koros), du grec Κόρος (Koros)) est l'une des divinités secondaires accompagnant le dieu mythologique grec Dionysos. Fils de Dyssebeia , l'impiété et frère d'Hybris la démesure. Il personnifie usuellement la satiété, le dédain, l'insolence et la surabondance."
"http://fr.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q14321610"
