"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de football américain"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_football_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_القدم_الأمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_football_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_football_americano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미식축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_football_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_פוטבול"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_فوتبال_آمریکایی"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_amerického_fotbalu"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878392"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikan_futbolu_antrenörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_av_amerikansk_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Amerikansk_fodbold-trænere"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_de_fútbol_americano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:American-Football-Trainer"
