"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Lanyon"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Lanyon"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Lanyon est une actrice britannique née le 4 octobre 1960 à Greenwich."
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0487261"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/162242"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013108994"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307447743"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3617879"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcb001"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annabelle_Lanyon"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageID",4046877
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageRevisionID",188227591
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1960"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legend_(film,_1985)"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_télévision"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/wikiPageLength",1540
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1960"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_télévision"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annabelle_Lanyon?oldid=188227591&ns=0"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annabelle_Lanyon"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/abstract","Annabelle Lanyon est une actrice britannique née le 4 octobre 1960 à Greenwich."
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Annabelle_Lanyon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
