"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://www.w3.org/2000/01/rdf-schema#label","Kurama Tengu"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92816244"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageID",13097819
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageRevisionID",171997441
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurama_Tengu_(roman)"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_littérature"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirō_Osaragi"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teppei_Yamaguchi"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurama_Tengu_(film,_1928)"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurama_Tengu_(film,_1942)"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Itō_(réalisateur)"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_littérature"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kurama_Tengu_(roman)"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kurama_Tengu_(film,_1928)"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kurama_Tengu_(film,_1942)"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://dbpedia.org/ontology/wikiPageLength",572
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kurama_Tengu?oldid=171997441&ns=0"
"http://fr.dbpedia.org/resource/Kurama_Tengu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kurama_Tengu"
