"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/2000/01/rdf-schema#label","Bâtonnier"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7619486"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Baro_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Батоннье"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://dbpedia.org/ontology/wikiPageID",5592288
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://dbpedia.org/ontology/wikiPageRevisionID",105508089
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtonnier"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtonnier?oldid=105508089&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtonnier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat"
