"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle américaine parue en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31989022"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://dbpedia.org/ontology/wikiPageID",8409030
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://dbpedia.org/ontology/wikiPageRevisionID",109946063
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle américaine parue en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_américaine_parue_en_1962?oldid=109946063&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1962_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1962"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_des_années_1960"
