"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://www.w3.org/2000/01/rdf-schema#label","Atractaspis leucura"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://dbpedia.org/ontology/wikiPageID",5911211
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://dbpedia.org/ontology/wikiPageRevisionID",72901638
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atractaspis_corpulenta"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atractaspidinae"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Atractaspis_corpulenta"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atractaspidinae"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atractaspis_leucura?oldid=72901638&ns=0"
"http://fr.dbpedia.org/resource/Atractaspis_leucura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atractaspis_leucura"
