"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/2000/01/rdf-schema#label","Gérard Vanderpotte"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Vanderpotte est un haut fonctionnaire français, né en 1944 et décédé le 21 décembre 1994. Ayant intégré le Ministère du Travail en 1972 après des études de sciences économiques, il rejoint l'ANPE en 1974. Il y occupe différents postes, notamment directeur des études et statistiques, avant d'en devenir le directeur général de 1983 à 1990. Il est ensuite délégué à la formation professionnelle avant d'être élu en 1992 Président de l'AFPA. Il est nommé Inspecteur général des affaires sociales cette même année."
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0040_7856"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59141294"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12260829z#about"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124349"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974sv"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/deathDate",1994-12-21
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageID",1763529
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageRevisionID",166493511
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_l'emploi"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_l'Emploi_et_à_la_Formation_professionnelle"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1994"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_formation_professionnelle_des_adultes"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/wikiPageLength",1458
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1994"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gérard_Vanderpotte?oldid=166493511&ns=0"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gérard_Vanderpotte"
"http://fr.dbpedia.org/resource/Gérard_Vanderpotte","http://dbpedia.org/ontology/abstract","Gérard Vanderpotte est un haut fonctionnaire français, né en 1944 et décédé le 21 décembre 1994. Ayant intégré le Ministère du Travail en 1972 après des études de sciences économiques, il rejoint l'ANPE en 1974. Il y occupe différents postes, notamment directeur des études et statistiques, avant d'en devenir le directeur général de 1983 à 1990. Il est ensuite délégué à la formation professionnelle avant d'être élu en 1992 Président de l'AFPA. Il est nommé Inspecteur général des affaires sociales cette même année."
