"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Egyptologist"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1350189"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Batrawi"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Mahmoud el Batrawi est un docteur en médecine et égyptologue égyptien dont l'action est concentrée dans l'analyse des momies et fragments de momies. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827501"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1fxw"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/deathDate",1964-11-23
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kesna"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageID",3579499
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageRevisionID",134979242
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kesna"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_égyptien"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Ahmed_Batrawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1964"
