"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Gli avventurieri (film 1939)"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Dodge City (film)"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Les Conquérants (film, 1939)"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","無法者の群"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Додж-Сити (фильм)"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Dodge City (pel·lícula)"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Dodge City (filme)"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#comment","Les Conquérants (titre original : Dodge City) est un film américain réalisé par Michael Curtiz, sorti en 1939."
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film653050.html"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4691"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48880.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185168"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/383/"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70025648"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1922"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6463"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/67636"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1328"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v14179"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14779/"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1311880"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31176/"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6473"
"http://fr.dbpedia.org/resource/Les_Conquérants_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/098B-69B4-2C36-E7A9-AE68-F"
