"subject","predicate","object"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2000/01/rdf-schema#label","工場法"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2000/01/rdf-schema#label","Fabrikgesetz"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2000/01/rdf-schema#label","Factory Acts"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2000/01/rdf-schema#label","Factory Act"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2000/01/rdf-schema#comment","Les Factory Acts (ou Lois sur les Manufactures) sont des textes de loi britanniques qui règlent les conditions de travail dans l'industrie britannique. Durant le XIXe siècle, huit textes du Factory Act seront successivement publiés : en 1802, 1833, 1844, 1847, 1850, 1867, 1874 et 1891."
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Factory-Act-United-Kingdom-1833"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1847_Factory_Act"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공장법"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Factory_Acts"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1847_Factory_Bill"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779347042"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07np9v"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390816"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acta_de_Fábricas"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабричное_законодательство_Великобритании_в_XIX_веке"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工場法"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/工廠法令"
"http://fr.dbpedia.org/resource/Factory_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabrikgesetz"
"http://fr.dbpedia.org/resource/Factory_Act","http://dbpedia.org/ontology/wikiPageID",721748
"http://fr.dbpedia.org/resource/Factory_Act","http://dbpedia.org/ontology/wikiPageRevisionID",172329019
"http://fr.dbpedia.org/resource/Factory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Factory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
