"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/2000/01/rdf-schema#label","La Ronde (Vivy)"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/2000/01/rdf-schema#comment","La Ronde est un lieu-dit situé sur le territoire de la commune de Vivy près de Saumur en Maine-et-Loire. Important carrefour routier aujourd'hui, La Ronde est un ancien fief. Le lieu est repérable de loin compte tenu l'éolienne Bollée et de la monumentale statue équestre Artcheval."
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whdjr"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212396"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageID",2806900
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageRevisionID",163698198
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authion_(rivière)"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne_Bollée"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longué-Jumelles"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longué-Jumelles"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échangeur_autoroutier_en_France"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saumur"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statue_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgueil"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivy"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Renonciat"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_147"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éolienne_Bollée"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernantes"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_Ouest_de_Saumur"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A85_(France)"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_767"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://dbpedia.org/ontology/wikiPageLength",5476
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.georss.org/georss/point","47.3051 -0.036178"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.georss.org/georss/point","47.305062 -0.036178"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saumur"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statue_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éolienne_Bollée"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échangeur_autoroutier_en_France"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://xmlns.com/foaf/0.1/name","La Ronde"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Ronde_(Vivy)?oldid=163698198&ns=0"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3051
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3051
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.036178
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vivy"
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/latitude",47.3051
"http://fr.dbpedia.org/resource/La_Ronde_(Vivy)","http://fr.dbpedia.org/property/longitude",-0.036178
