"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","オニチャ"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Онича"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","奧尼查"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#comment","Onitsha est une ville portuaire sur la rive gauche du fleuve Niger, dans le sud du Nigeria, d'importance économique, religieuse et culturelle. La population urbaine est supérieure à 600 000 habitants, et supérieure au million pour l'agglomération. La ville a souffert de sa position stratégique, particulièrement lors de la guerre du Biafra. Elle est, en 2016, la ville la plus polluée du monde."
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Onitsha-Nigeria"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047393.xml"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2689585"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/onitsha-(stad-nigeria)"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օնիչա"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오니차"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onitsha"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اونیتشا"
"http://fr.dbpedia.org/resource/Onitsha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онича"
